1b   adamsz, carel
1b   geerets, tanneken
1b   gerritsz, jan
1b   geschier, francoijs
1c   gielis van iia
1b   goversz, heindrick
1b   grafijne, neeltge
1b   grafijnia, pieternelle
1b   granfseina, neltge
1b   grauents, dinna
1b   grave, dina
1b   haemstede, sophia van
1b   hagenaer, claes cornelisz
1b   harmansz, harman
1b   havelaer, adriaen
1b   havelaer, sebastiaen
1b   heindericxz, andries
1b   heindericxz, cornelis
1b   heindericxz, ott
1b   heindricxz, isaack
1b   henderixz, cornelis
1b   hetsroy, jan gerritsz van
1b   hetsroy, nehemia van
1b   heuvel, phillipus van den
1b   hoogeveen, cornelis van
1b   isaacksz, isaack
1b   jacobsz, job
1b   jacobsz, tielman
1b   jacobsz, tijs
1b   jans, annetgen
1b   jans, catalijn
1c   jans, catarina
1c   jans, catharina
1c   jans, judith
1c   jans, maijken
1b   jans, pietertje pieternelle
1b   jans, saertge
1b   jans, susanna
1b   jansdr, eva
1c   jansdr, lijntgen
1c   jansdr, lijsbeth
1b   jansdr, maria
1c   janse, jan
1c   jansen, jans
1b   janss, steven
1c   jansz, abram
1b   jansz, michiel
1b   jansz, pieter
1b   jansz, willem
1b   jonge, claes claesz de
1c   jonge, g van luffelen de
1c   jonge, jager de
1c   jonge, jan pellecoorn de
1a   jonge, jan van uffelen de
1c   jonge, jean pellicorne de
1b   jonge, steven claesz de
1c   jonghe, jan van luffele de
1b   jorisz, barent jansz of
1b   jut, cornelis cornelisz
1b   kerckenraet, willem
1c   keulen, pieter van
1c   keulen, susanna van
1b   kivid, daniel
1b   koninck, jan adriaensz van eyck alias de
1b   koninck, jan aerensz
1b   koninck, jan de
1b   kriecken, lijsbet
1b   lambrechtsz, pieter
1b   lande, daniel van
1a   leemputte, guillame van
1a   leemputte, jan van
1b   leendersz, jan
1a   leenpeene, jaques de
1a   lievendael, mathijs
1c   linde, jan van der
1b   liphorst, govert/gerrit van de
1b   loijs, francos
1b   lucasz, engel
1c   lucasz, jan
1c   luffel, abraham van
1c   luffel, abraham van de
1c   luffel, anneken van de
1c   luffel, daniel van de
1c   luffel, franccois van de
1c   luffel, franchois van de
1c   luffel, franchoys van de
1c   luffel, francois van
1c   luffel, francois van de
1c   luffel, franschois van de
1c   luffel, fransoijs van
1a   luffel, geertruyt van de
1c   luffel, geertruyt van de
1a   luffel, gielis van
1c   luffel, gielis van
1c   luffel, gielis van de
1a   luffel, gillis francois van de
1c   luffel, gillis francois van de
1a   luffel, jacob van de
1c   luffel, jacob van de
1c   luffel, jan van
1c   luffel, jan van de
1a   luffel, jean van de
1c   luffel, jean van de
1c   luffel, johan van de
1c   luffel, maria jacobs van
1c   luffel, maria van de
1c   luffel, niclaas van
1c   luffel, nicolaus van der
1a   luffel, pieter van de
1c   luffel, pieter van de
1a   luffel, sara gillisdr
1c   luffel, sara van
1a   luffel, sara van de
1c   luffel, sara van de
1c   luffele, ester van
1c   luffele, gheertruijt van
1c   luffele, gielis van
1c   luffele, maijken van
1c   luffele, sara van
1a   luffele, sara van de
1b   luffelen, anna van
1c   luffelen, geertruij van
1c   luffelen, gielis van
1c   luffelen, gilles van
1c   luffelen, gillis van
1c   luffelen, joan van
1c   luffelen, pieter v
1a   luffelen, pieter van
1a   luffelen, sara van
1c   luffelen, sara van
1c   lufffele, gelis van
1c   manen, cornelis van
1a   marijn, thomas
1a   marinus, thomas
1c   meteren, van
1c   meulen, willem van der
1c   moliers, jannetje
1b   mom, jan marcusz
1b   mom, maijken jans
1b   mom, maycken jans
1b   mom, mayken jansdr
1b   montenache, jan franse
1a   moons, margriete
1b   mus, joost jansz
1c   nandt, abraham de
1c   neufve, anna de
1c   neve, anna de
1c   neve, joris de
1c   nieuwenhoven, hendrick gerritsz
1a   nn, martgen
1b   nn, neltge
1b   nn, nieijsgen
1b   nuffel, anneken van
1b   nuffel, clemense van
1b   nuffel, hans van
1c   nuffel, jacob van
1b   nuffel, jan van
1c   nuffel, pieter van
1c   nuffel, pieter van den
1b   nuffele, anna van
1b   nuffele, annet jans van
1c   nuffele, ghielis van
1b   nuffele, hans van
1c   nuffele, jan van
1b   nuffele, jannetge van
1b   nuffele, johanna van
1c   nuffele, maijke van
1a   nuffele, sara van
1c   nuffele, sara van
1c   nuffelen, abraham van
1b   nuffelen, anna van
1c   nuffelen, anna van
1c   nuffelen, annetje van
1a   nuffelen, gillis van
1c   nuffelen, gillis van
1b   nuffelen, hans van
1b   nuffelen, johanna van
1b   nuffelen, nn van
1c   nuffelen, nn van
1c   nuffelen, tanneke van
1c   nuffelen, tanneken van
1c   nuffelen, tannicken
1b   nuffelen, van
1c   nussel, gielis van
1c   nussel, martgen van
1b   nussele, anna van
1c   oprust, corstiaan
1c   oprust, willempje
1a   ouden, gillis van de luffel den
1c   ouden, gillis van de luffel den
1c   ouden, jan pellecoorn den
1c   peene, jan van
1c   pellecorne, en pieter
1c   pellecorne, gaspar
1c   pellecorne, johan
1c   pellecorne, pieter
1a   persijn, jan van
1a   persijn, mr reijnier van
1a   persijn, reijnier van
1a   persijn, reynier van
1c   persijn, reynier van
1b   petijt, sara
1b   petiteau, jeronimus
1c   philips, maria
1c   philipst, maerten
1c   philipsz, 
1c   phillips, marijtje
1b   pieck, adriaen fransz
1c   pieter van de iib
1c   pieters, fransois
1b   pieters, pieternelle
1c   pietersdr, teuntgen
1b   pieterse, iacop
1c   pietersz, jan
1b   pietersz, willem
1b   pietsen, maria van
1b   pithen, maria van
1c   plantenburg, elisabet
1b   pleunen, harman
1b   pocke, lijsbet
1b   pouwelsz, jan
1b   prest, willem
1b   prins, willem cornelisz
1b   prins, willem eeuwoutsz
1b   proens, jan gerritsz
1b   proents, johannes
1b   prons, abaram jans
1b   prons, antooni jans
1b   prons, geret
1b   prons, geret jans
1b   prons, jacobus jans
1b   prons, jan geretse
1b   prons, johannes jansz
1b   prons, meijnsge jans
1b   proons, geret janse
1b   proons, jan
1b   proons, jan gerritsz
1b   proons, jan gerritz
1c   proons, johannes
1b   proons, maria
1b   proust, joannes
1c   ra, henrick
1c   rammelman, heynrick
1c   resen, pieter
1b   riemen, cornelis
1a   rijckelsma, johan
1b   rijckwaert, jan hubert
1c   rijmsdijck, johan van
1c   roelantsz, gerrit
1b   romboutse, daneiel
1c   roo, hendrick de
1c   roon, huych van
1c   roon, jannetge
1b   roose, geleijn simonsz
1b   rossum, mathijs van
1c   royen, claes van
1c   royen, niclaes van
1b   ruter, heijnderich de
1a   ruyven, adriana van
1c   sam, willem
1b   schie, cristoffel huijgen van
1c   schoute, jan lenerts
1c   schryver, mattys
1c   sinjeur, jan
1c   slinger, pieter
1b   sluytter, jan jansz
1c   smit, abraham de
1c   smit, abram de
1c   snoeck, jan
1b   sorg, johan
1c   storcx, agneta
1b   surendonck, christoffel
1b   surendonck, christophilius
1b   surendonck, christophilus
1b   surendonck, do christoffel
1b   surendonck, wilhelmus andreae
1b   surendonk, ds christoffel
1b   swaluwe, christoffel andriesz van de
1b   symonsz, jacob
1b   teelinge, hendrik van
1c   thienen, nn van
1c   thoenemans, abraham
1c   thoenemans, ambrosius
1b   tomputten, heindrick jansz van
1c   tulp, claes pietersz
1a   uffelen, hans van
1b   uffelen, hans van
1c   uffelen, maike van
1c   uffelen, marija van
1c   uffelen, pieter van
1c   velde, bartholomeus van der
1b   vergoes, gerrit jansz
1c   verhaer, barent
1a   verstappen, aert
1c   verstappen, aert
1c   vinck, abraham
1c   vinck, victoria
1b   visch, gerrit meeusz
1b   vlaming, samuel pietersz
1c   voorn, jan van
1a   voort, catharina van der
1c   vry, jacob de
1a   wael, jacob
1b   wal, dina van der
1b   walde, jan jansz de
1c   walsscher, andries wilhelmsz
1c   walsscher, willem
1b   wijngaerden, aeffgen en annetgen jans van
1b   wijngaerden, anneken jans van
1b   wijngaerden, cornelia jans van
1b   wijngaerden, jan adrijaens van
1b   wijngaerden, niclaes van
1b   wijngaerden, petronella jan van
1b   wijngaerden, petronella jans van
1b   willems, maertje
1c   willems, sent
1c   willemsz, cent
1b   willemsz, jan
1b   willemsz, joost
1b   wingarde, pieternellen yans van
1b   wyngaerden, adryaen jansz van
1b   wyngaerden, petronella jans van
